Field,Value
aggiudicazione,5227500
anno procedura,2016
base asta,6970000
cap,20833
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Giussano
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,PIMA-CC-CO-03
commissario,
commissionario,IG.VT. Expò Italia
comune,3330
comune asta,0
coordinate,"45.6771039,9.1969244"
coordinate asta,
costo fisso,0
curatore,Dott. Davide De Agostini
data fine,2019-06-13 00:00:00
data inizio,2019-06-13 00:00:00
data pubblicazione,2018-12-03 00:00:00
data termine iscrizione,2019-06-10 00:00:00
delegato,
descrizione,Trattasi di edificio produttivo con annessi alcuni fabbricati accessori ed alcune porzioni di sedime stradale
descrizione procedura,Fallimento
giudice,Dott. Marco Mancini
id aggiudicatario,943
id asta,6510
id_referente,23
indirizzo,Via Monte Bianco
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia e nell'avviso di vendita
numero offerte,1
n° procedura,54
offerta minima,5227500
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,1
perc diritti procedura,0
procedura,
provincia,59
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 3 - Edificio produttivo
tribunale,Como
valore perizia,9293000
