Field,Value
aggiudicazione,12000
anno procedura,2016
base asta,12000
cap,00000
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,box
categoria 3,
citta,Parma
citta asta,
città procedura,
cod cat 1,1
cod cat 2,150
cod cat 3,
cod sez,1
codice,NAV-MI-CC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,5342
comune asta,0
coordinate,"44.8082438,10.3075813"
coordinate asta,
costo fisso,0
curatore,Dott.ssa Monica Polloni
data fine,2017-11-17 00:00:00
data inizio,2017-11-17 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,DIRITTO DI SUPERFICIE ILLIMITATO lotto 1 -box singolo sub 15
descrizione procedura,Concordato_Preventivo
giudice,Dott. Filippo D'Aquino
id aggiudicatario,223
id asta,6135
id_referente,0
indirizzo,Via Ruggero da Parma 7
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata e nell avviso di vendita
numero offerte,1
n° procedura,54
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,67
provincia asta,0
provincia procedura,
regione,10
regione asta,0
responsabile,
rilancio minimo,500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,lotto 1 -box singolo sub 15
tribunale,Milano
valore perizia,12000
