Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VCL01BG
Data inizio raccolta / Raising start date,Wed Mar 16 18:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Sat Apr 16 17:59:00 CEST 2022
Data prevista restituzione / Expected return date,Sun Apr 16 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,25
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,1321
Rendita catastale / Cadastral income,488.05
Subalterno / subaltern,27
Target massimo raccolta EUR / Max raising target amount EUR,110000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Titolo deal / Deal title,Via Corridoni 46 | Bergamo
Url,https://www.trusters.it/investi/via-corridoni-46-bergamo
