Field,Value
valore perizia,276207.5
tribunale,Lecco
titolo,Capannone artigianale con appartamento
tipo,ANNUNCIO
sezione,Immobili
sdi,
rilancio minimo,1000
responsabile,
regione asta,3
regione,3
provincia procedura,
provincia asta,48
provincia,48
procedura,R.G.N. 233/2015
perc diritti procedura,5
perc diritti asta,0
pec,
partita iva,
ora inizio,09:00:00
ora fine,15:21:00
offerta minima,155368.13
n° procedura,233
numero offerte,1
note,
luogo asta,C/O Associazione Notarile
liquidatore,
indirizzo procedura,
indirizzo asta,"Via Roma, 28"
indirizzo,"Via Ponte, 6"
id_referente,729
id asta,7037
id aggiudicatario,2
giudice,Dott. Edmondo Tota
descrizione procedura,Esecuzione
descrizione,"In Comune amministrativo di LA VALLETTA BRIANZA (LC), Sezione di PEREGO, insediamento a destinazione industriale/artigianale con accesso da Via Ponte n. 6, costituito da: capannone artigianale composto da laboratorio, disimpegni, uffici, servizi e una zona utilizzata a deposito non destinato alla permanenza di persone al piano terra, con circostante area pertinenziale di proprietà; appartamento composto, così come risultante dalla scheda catastale, da cucina, soggiorno, ripostiglio, disimpegno, due camere, bagno e spogliatoio al piano ammezzato; con annesso vano scala di collegamento dal piano terra"
delegato,Dott.ssa Laura Mutti
data termine iscrizione,2019-09-30 12:00:00
data pubblicazione,2019-04-04 00:00:00
data inizio,2019-07-04 00:00:00
data fine,2019-10-02 00:00:00
curatore,
costo fisso,0
coordinate asta,
coordinate,"45.739255, 9.355237"
comune asta,3702
comune,8759
commissionario,IG.VT. Expò Italia
commissario,
codice,233-2015-FP-LC-01
cod sez,1
cod cat 3,
cod cat 2,26
cod cat 1,2
città procedura,
citta asta,Lecco
citta,La Valletta Brianza
categoria 3,
categoria 2,Capannone
categoria 1,Commerciale
cap procedura,
cap asta,23900
cap,23888
base asta,207157.5
anno procedura,2015
aggiudicazione,155368.13
