Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,SSG01
Data inizio raccolta / Raising start date,Wed Oct 28 12:05:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Fri Nov 27 23:59:00 CET 2020
Data prevista restituzione / Expected return date,Sat Nov 27 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,21
Nome società veicolo / Borrower company name,5020 S.R.L.
PIVA Società veicolo  / Borrower company vat number,10689800968
Particella / Parcel,97
Rendita catastale / Cadastral income,4500.91
Subalterno / subaltern,121
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,8.50
Tasso di interesse complessivo / Global interest rate,8.50
Titolo deal / Deal title,P.zza 4 Novembre | Sesto S.G. (MI)
Url,https://www.trusters.it/investi/pzza-4-novembre-sesto-sg-mi
