Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/3
Codice deal / Deal code,VTSD01
Data inizio raccolta / Raising start date,Sat Oct 23 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Mon Nov 22 23:00:00 CET 2021
Data prevista restituzione / Expected return date,Tue Nov 22 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,575
Nome società veicolo / Borrower company name,VIVIENNE PROPERTY SOLUTIONS SRL
PIVA Società veicolo  / Borrower company vat number,10695200963
Particella / Parcel,145
Rendita catastale / Cadastral income,417.50
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Teramo 16 | Milano
Url,https://www.trusters.it/investi/via-teramo-16-milano
