Field,Value
PIVA Società veicolo  / Borrower company vat number,03727410361
Tasso di interesse annuo  / Annual interest rate,10.00
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Foglio catastale / Cadastral sheet,235
Rendita catastale / Cadastral income,309.87
Subalterno / subaltern,4
Particella / Parcel,43
Tasso di interesse complessivo / Global interest rate,5.00
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Fri May 07 12:10:00 CEST 2021
Nome società veicolo / Borrower company name,MARFEL S.R.L.
Data prevista fine raccolta / Expected raising end date,Mon Jun 07 11:59:00 CEST 2021
Data prevista restituzione / Expected return date,Tue Dec 07 00:00:00 CET 2021
Codice deal / Deal code,ViGM02
Titolo deal / Deal title,Via Ghiaroni 120 | Modena #2
Url,https://www.trusters.it/investi/via-ghiaroni-120-modena-2
