Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VDDEMB2
Data inizio raccolta / Raising start date,Tue Dec 19 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Fri Jan 19 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Sun Jan 19 00:00:00 CET 2025
Foglio catastale / Cadastral sheet,20
Nome società veicolo / Borrower company name,M2 INVEST SRL
PIVA Società veicolo  / Borrower company vat number,11226330964
Particella / Parcel,266
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Ville di Via Dolomiti | Desio (MB) #2
Url,https://www.trusters.it/investi/ville-di-via-dolomiti-desio-mb-2
