Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VDM20B
Data inizio raccolta / Raising start date,Wed Jul 20 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sat Aug 20 11:59:00 CEST 2022
Data prevista restituzione / Expected return date,Sun Aug 20 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,5
Nome società veicolo / Borrower company name,GRK S.R.L
PIVA Società veicolo  / Borrower company vat number,11312750968
Particella / Parcel,11
Rendita catastale / Cadastral income,3348.00
Subalterno / subaltern,13
Target massimo raccolta EUR / Max raising target amount EUR,180000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via dei Mille 20 | Buccinasco (MI)
Url,https://www.trusters.it/investi/via-dei-mille-20-buccinasco-mi
