Field,Value
aggiudicazione,54000
anno procedura,2016
base asta,54000
cap,20013
cap asta,21013
cap procedura,
categoria 1,commerciale
categoria 2,laboratorio
categoria 3,
citta,Magenta
citta asta,Gallarate
città procedura,
cod cat 1,2
cod cat 2,27
cod cat 3,
cod sez,1
codice,CIM-CC-MI-07
commissario,
commissionario,IG.VT. Expò Italia
comune,3933
comune asta,3122
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Fabio Eugenio Iacopini
data fine,2019-01-25 00:00:00
data inizio,2019-01-25 00:00:00
data pubblicazione,
data termine iscrizione,2019-01-22 00:00:00
delegato,
descrizione,laboratorio arigianale Il tutto come da descrizione contenuta nella perizia estimativa
descrizione procedura,Procedura_Fallimentare
giudice,Dott.ssa Irene Lupo
id aggiudicatario,450
id asta,6403
id_referente,23
indirizzo,Corso Europa 82
indirizzo asta,"Via Cappuccini, 40/D c/o Sala d'Aste"
indirizzo procedura,
liquidatore,
luogo asta,Gallarate
note,Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita
numero offerte,1
n° procedura,383
offerta minima,54000
ora fine,12:05:22
ora inizio,12:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,57
provincia asta,103
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,COMPENDIO IMMOBILIARE - LOTTO 7
tribunale,Milano
valore perizia,72000
