Field,Value
PIVA Società veicolo  / Borrower company vat number,11427900961
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Particella / Parcel,315
Subalterno / subaltern,37
Foglio catastale / Cadastral sheet,519
Rendita catastale / Cadastral income,880.56
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Categoria catastale / Cadastral category,A/3
Nome società veicolo / Borrower company name,ATLAS EDILIZIA SRL
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Fri Dec 04 12:00:00 CET 2020
Data prevista restituzione / Expected return date,Mon Jan 03 00:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Mon Jan 04 23:59:00 CET 2021
Codice deal / Deal code,VC61
Titolo deal / Deal title,Viale Cassala 61 | Milano
Url,https://www.trusters.it/investi/viale-cassala-61-milano
