Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VDG2OD1
Data inizio raccolta / Raising start date,Wed Sep 13 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Fri Oct 13 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Mon Jan 13 00:00:00 CET 2025
Foglio catastale / Cadastral sheet,11
Nome società veicolo / Borrower company name,OPITERGINA COSTRUZIONI S.R.L.
PIVA Società veicolo  / Borrower company vat number,03341670267
Particella / Parcel,36
Subalterno / subaltern,2
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,11.50
Tasso di interesse complessivo / Global interest rate,14.38
Titolo deal / Deal title,Via delle Grazie 24 | Oderzo (TV) #1
Url,https://www.trusters.it/investi/via-delle-grazie-24-oderzo-tv-1
