Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/6
Codice deal / Deal code,VTM1BG
Data inizio raccolta / Raising start date,Wed Dec 28 12:01:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Sat Jan 28 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Sun Jan 28 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,235
Nome società veicolo / Borrower company name,ALBO S.R.L
PIVA Società veicolo  / Borrower company vat number,03834670360
Particella / Parcel,162
Rendita catastale / Cadastral income,261.33
Subalterno / subaltern,29
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Tommasini 1 | Bologna #1
Url,https://www.trusters.it/investi/via-tommasini-1-bologna-1
