Field,Value
aggiudicazione,139500
anno procedura,2013
base asta,145476
cap,21040
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,villa
categoria 3,
citta,Carnago
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,3
cod cat 3,
cod sez,1
codice,16-2013-PF-FP-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,1472
comune asta,3702
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2019-01-16 00:00:00
data inizio,2018-11-22 00:00:00
data pubblicazione,2018-11-22 00:00:00
data termine iscrizione,2019-01-14 00:00:00
delegato,
descrizione,"Proprietà Piena In Comune amministrativo e censuario di CARNAGO (VA), a margine della Via Ronco snc intera villa bifamiliare piena proprietà per la quota di 1000/1000 identificata come lotto DUE entro il perimetro della lottizzazione a margine della via Ronco. Il fabbricato risulta in corso di costruzione ed eretto sull'area ai mapp. 6236 , 6238 e 6245 del fg. CA07 che ora in seguito alla dichirazione di fabbricato urbano del 26/06/2017 prot. VA 0077688 risulta così identificata: Sez. CA Fg 7 Mapp. 7105 sub 1 - via Ronco snc - P. T, 1, S1 - cat. F3 - Cl.U e Sez. Ca Fg 7 mapp. 7105 sub 2 - Via Ronco snc - P. T, 1, S1 - Cat F3- Cl.U. Il fabbricato risulta così disposto : al piano terreno soggiorno doppio con cucina e porticato esterno, camera e bagni due rampe scale tra loro sovrapposte che conducono rispettivamente al piano interrato e primo; al piano primo composto da una camera con bagno e piccolo terrazzo, servizio e due locali accessori con copertura inclinata. A piano interrato, ampio locale sgombero, cantina, lavanderia, locale caldaia e autorimessa"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,472
id asta,6502
id_referente,389
indirizzo,via Ronco snc
indirizzo asta,C.so Promessi Sposi 25
indirizzo procedura,
liquidatore,
luogo asta,Sala Aste
note,
numero offerte,29
n° procedura,16
offerta minima,111500
ora fine,12:25:14
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,103
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Intera villa bifamiliare a rustico in Carnago
tribunale,Lecco
valore perizia,287360
