Field,Value
Rendita catastale / Cadastral income,1202.05
PIVA Società veicolo  / Borrower company vat number,12255750015
Foglio catastale / Cadastral sheet,1338
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Particella / Parcel,21
Subalterno / subaltern,40
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Fri May 27 00:00:00 CEST 2022
Nome società veicolo / Borrower company name,Immobiltrade SRL
Data prevista fine raccolta / Expected raising end date,Thu May 27 12:00:00 CEST 2021
Codice deal / Deal code,VCAT01
Titolo deal / Deal title,Via Fratelli Carle 46 | Torino
Data inizio raccolta / Raising start date,Wed Apr 28 12:00:00 CEST 2021
Url,https://www.trusters.it/investi/via-fratelli-carle-46-torino
