Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VVQM01
Data inizio raccolta / Raising start date,Sat Jun 12 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Sun Jul 11 23:00:00 CEST 2021
Data prevista restituzione / Expected return date,Tue Jan 11 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,4
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,809
Rendita catastale / Cadastral income,355.06
Subalterno / subaltern,47
Target massimo raccolta EUR / Max raising target amount EUR,75000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,4.75
Titolo deal / Deal title,Via Vico 4 | Mozzo (BG)
Url,https://www.trusters.it/investi/via-vico-4-mozzo-bg
