Field,Value
aggiudicazione,35121.09
anno procedura,2013
base asta,46828.13
cap,23823
cap asta,23900
cap procedura,
categoria 1,Terreni
categoria 2,Terreno residenziale
categoria 3,
citta,Colico
citta asta,Lecco
città procedura,
cod cat 1,5
cod cat 2,141
cod cat 3,
cod sez,1
codice,190-2013-76-2011-FP-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,2302
comune asta,3702
coordinate,"46.1328426,9.4007856"
coordinate asta,
costo fisso,0
curatore,
data fine,2019-07-03 00:00:00
data inizio,2018-11-22 00:00:00
data pubblicazione,2018-11-22 00:00:00
data termine iscrizione,2019-05-27 12:00:00
delegato,Dott.ssa Federica CROCE
descrizione,"In Comune Amministrativo e Censuario di COLICO (LC), Frazione Curcio, con accesso dalla via Chiarello snc, appezzamento di terreno dalla forma rettangolare con orografia in declivio dalla via Chiarello (quota più elevata) verso la via al Bas (quota minore), identificato a Catasto nel seguente modo: Catasto Terreni - Fg. 1 * mapp. 15410, prato 5, are 09.50, R.D.Euro 0,98, R.A.Euro 1,72. Confini dalla mappa di C.T.: mappali 10225, 15407 (ora mappale 9689), 6408, 17668, 18947, 17661 di C.T; via Chiarello e mappale 15405 di C.T."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6553
id_referente,559
indirizzo,Via Chiarello
indirizzo asta,"Via Roma, 28"
indirizzo procedura,
liquidatore,
luogo asta,C/O Associazione Notarile Lecco
note,
numero offerte,1
n° procedura,109
offerta minima,35121.09
ora fine,09:16:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Terreno residenziale edificabile
tribunale,Lecco
valore perizia,111031.25
