Field,Value
Url,https://www.trusters.it/investi/milano-bellerio-2
Titolo deal / Deal title,Milano Bellerio #2
Tasso di interesse complessivo / Global interest rate,9.50
Tasso di interesse annuo  / Annual interest rate,9.50
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Subalterno / subaltern,8
Rendita catastale / Cadastral income,8799.00
Particella / Parcel,320
PIVA Società veicolo  / Borrower company vat number,03751120043
Nome società veicolo / Borrower company name,Prime Trading 1 Srl
Foglio catastale / Cadastral sheet,15
Data prevista restituzione / Expected return date,Tue Dec 08 00:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Sun Dec 08 01:00:00 CET 2019
Data inizio raccolta / Raising start date,Fri Nov 08 01:00:00 CET 2019
Codice deal / Deal code,MB02
Classe catastale / Cadastral class,D/7
