Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/1
Codice deal / Deal code,VBT02
Data inizio raccolta / Raising start date,Fri Jan 08 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Sun Feb 07 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Mon Feb 07 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,1174
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,470
Rendita catastale / Cadastral income,914.36
Subalterno / subaltern,8
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Balme 22 | Torino #2
Url,https://www.trusters.it/investi/via-balme-22-torino-2
