Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
numero offerte,1
perc diritti asta,4
regione,10
provincia,67
id aggiudicatario,223
rilancio minimo,500
comune,5342
aggiudicazione,12000
base asta,12000
valore perizia,12000
costo fisso,0
id_referente,0
perc diritti procedura,0
cap,00000
ora inizio,09:00:00
cod cat 1,1
cod sez,1
ora fine,12:00:00
cod cat 2,150
anno procedura,2016
data fine,2017-11-17 00:00:00
data inizio,2017-11-17 00:00:00
coordinate,"44.8082438,10.3075813"
n° procedura,54
id asta,6135
tipo,AUCTION
descrizione procedura,Concordato_Preventivo
descrizione,DIRITTO DI SUPERFICIE ILLIMITATO lotto 1 -box singolo sub 15
giudice,Dott. Filippo D'Aquino
curatore,Dott.ssa Monica Polloni
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella periza allegata e nell avviso di vendita
sezione,Immobili
tribunale,Milano
codice,NAV-MI-CC-01
citta,Parma
categoria 1,Residenziale
indirizzo,Via Ruggero da Parma 7
categoria 2,box
titolo,lotto 1 -box singolo sub 15
