Field,Value
PIVA Società veicolo  / Borrower company vat number,07295120963
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Particella / Parcel,180
Foglio catastale / Cadastral sheet,478
Rendita catastale / Cadastral income,8657.11
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Categoria catastale / Cadastral category,A/10
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Mon Apr 25 00:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sun Apr 25 23:59:00 CEST 2021
Data inizio raccolta / Raising start date,Thu Mar 25 13:07:00 CET 2021
Codice deal / Deal code,VCM02
Nome società veicolo / Borrower company name,Ventuno Srl
Titolo deal / Deal title,Viale Caldara 35/a | Milano #2
Url,https://www.trusters.it/investi/viale-caldara-35a-milano-2
