Field,Value
aggiudicazione,6300
anno procedura,2001
base asta,7840
cap,23862
cap asta,
cap procedura,
categoria 1,Terreni
categoria 2,Bosco misto
categoria 3,
citta,Civate
citta asta,
città procedura,
cod cat 1,5
cod cat 2,325
cod cat 3,
cod sez,1
codice,CAP-SA-PF-LC-03
commissario,
commissionario,IG.VT. Expò Italia
comune,2239
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Avv. Stefano Artese
data fine,2018-07-03 00:00:00
data inizio,2018-04-03 00:00:00
data pubblicazione,
data termine iscrizione,2018-06-27 00:00:00
delegato,
descrizione,"Trattasi di terreno boschivo, porzione di terreno adibita a bosco e classificata nel P.G.T. come area agricola a bosco e inserita, in parte, nel perimetro del Parco Locale di interesse sovracomunale “PLIS San Pietro al Monte e San Tomaso”. L’appezzamento è di forma irregolare, non pianeggiate, con colture boschive."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6262
id_referente,2
indirizzo,San Pietro al Monte
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia e nell'avviso di vendita
numero offerte,1
n° procedura,7
offerta minima,6300
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,200
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 3 - Terreno boschivo
tribunale,Lecco
valore perizia,9800
