Field,Value
Url,https://www.trusters.it/investi/via-cannizzaro-22-modena
Titolo deal / Deal title,Via Cannizzaro 22 | Modena
Tasso di interesse complessivo / Global interest rate,5.00
Tasso di interesse annuo  / Annual interest rate,10.00
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Particella / Parcel,213
PIVA Società veicolo  / Borrower company vat number,03727410361
Nome società veicolo / Borrower company name,MARFEL S.R.L.
Foglio catastale / Cadastral sheet,153
Data prevista restituzione / Expected return date,Wed Dec 01 00:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Sat May 29 23:00:00 CEST 2021
Data inizio raccolta / Raising start date,Thu Apr 29 12:09:00 CEST 2021
Codice deal / Deal code,VC22M01
Catasto / Cadastre,Terreni
