Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VSF16
Data inizio raccolta / Raising start date,Tue Apr 12 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Thu May 12 11:59:00 CEST 2022
Data prevista restituzione / Expected return date,Fri May 12 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,33
Nome società veicolo / Borrower company name,LEADER HOUSE SRL
PIVA Società veicolo  / Borrower company vat number,10859570961
Particella / Parcel,591
Rendita catastale / Cadastral income,1177.52
Subalterno / subaltern,7
Target massimo raccolta EUR / Max raising target amount EUR,130000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via S. Agostino Fossati 16 | La Spezia
Url,https://www.trusters.it/investi/via-s-agostino-fossati-16-la-spezia
