Field,Value
aggiudicazione,108000
anno procedura,2018
base asta,144000
cap,23813
cap asta,23854
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Cortenova
citta asta,Olginate
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,92-2018-FP-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,2472
comune asta,5037
coordinate,"45.998535, 9.385761"
coordinate asta,
costo fisso,700
curatore,Avv. Marco Scaranna
data fine,2019-07-04 00:00:00
data inizio,2019-05-17 00:00:00
data pubblicazione,2019-05-17 00:00:00
data termine iscrizione,2019-07-02 12:00:00
delegato,
descrizione,"Appartamento sito in Cortenova, Via Vittorio Emanuele n. 36, della superficie commerciale di 146 mq. Lunitࠩmmobiliare occupa lintero Piano Primo di un edificio residenziale disposto su tre livelli.Lappartamento 蠣omposto da ingresso, soggiorno, tinello, cucina, tre camere, bagno, ripostiglio e tre balconi, con accesso da giardino comune, porticato e vano scale.Identificazione catastale:- foglio 4 particella 690 sub. 502 (catasto fabbricati), sezione urbana COR, categoria A/2, classe 2, consistenza 7,5 vani, rendita 697,22 Euro, indirizzo catastale: Viale Vittorio Emanuele, piano Primo.Coerenze: vano scala comune e prospetto su area esterna di pertinenza per i restanti lati."
descrizione procedura,Esecuzione
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,7235
id_referente,884
indirizzo,"Via Vittorio Emanuele, 36"
indirizzo asta,"Via Professor Mario Redaelli, 50"
indirizzo procedura,
liquidatore,
luogo asta,Sede Actio
note,
numero offerte,1
n° procedura,92
offerta minima,108000
ora fine,15:15:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,5
procedura,R.G.E. 92/2018
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Appartamento con box doppio
tribunale,Lecco
valore perizia,144000
