Field,Value
aggiudicazione,27000
anno procedura,2016
base asta,27000
cap,24032
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Torre de' Busi
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,MG-SG-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,7866
comune asta,0
coordinate,"45.781967,9.451910"
coordinate asta,
costo fisso,0
curatore,Dott. Silvio Giombelli
data fine,2019-05-22 00:00:00
data inizio,2019-04-15 00:00:00
data pubblicazione,2019-04-15 00:00:00
data termine iscrizione,2019-05-20 12:00:00
delegato,
descrizione,"Trattasi di nuda proprietà di immobile disposto su due livelli (piano seminterrato e pianoprimo), collegati tra loro da scala interna all'edificio, e comunicanti direttamente con altra unitàimmobiliare posta a piano terra intestata a soggetto terzo.L'unità immobiliare oggetto di vendita si compone al piano primo da camera con bagnocomunicante, disimpegno, camera, studiolo, bagno, e due terrazzi; il piano seminterrato ècostituito da locale di sgombero, locale lavanderia, cantina, ripostiglio, e locale tecnico.L'intero fabbricato non mostra vizi emergenti, le strutture appaiono solide e abbastanzacurate;nessun rilievo è da farsi alla statica generale.Le finiture interne sono di tipo ordinario: in particolare per la porzione al piano primo ipavimentisono in legno parquet, i serramenti in legno con vetro doppio e antoni oscuranti in legno pieno,e le porte interne sono in legno tamburato.Per la porzione al piano seminterrato i pavimenti sono in ceramica, i serramenti in parte inmetallo e in parte in legno con vetro doppio, e antoni oscuranti in legno pieno, mentre le porteinterne sono in legno tamburato.Le funzionalità interne, le caratteristiche distributive e lo stato di conservazione dell'immobilesono adeguate e soddisfacenti e pertanto non richiedono alcun intervento di ristrutturazionee/omanutenzione."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,875
id asta,6220
id_referente,381
indirizzo,"Via Giuseppe Verdi, 2"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,32
offerta minima,27000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,MOTTA GIACOMO E FIGLIO S.A.S. E DEL SOCIO ALBERTO MOTTA
provincia,13
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO UNICO - nuda proprietà di immobile destinato a civile abitazione
tribunale,Lecco
valore perizia,35985
