Field,Value
aggiudicazione,4101
anno procedura,1989
base asta,4100
cap,22020
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Schignano
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,BER-JG-PF-LC
commissario,
commissionario,IG.VT. Expò Italia
comune,7237
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Jessica Gianola
data fine,2017-02-28 00:00:00
data inizio,2017-01-09 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena proprietࠤi porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."
descrizione procedura,Fallimento
giudice,Dott. Giordano Lamberti
id aggiudicatario,2
id asta,6006
id_referente,0
indirizzo,"Via Gordona, 6"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,932
offerta minima,0
ora fine,18:26:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,10
perc diritti procedura,0
procedura,
provincia,27
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,250
sdi,
sezione,Immobili
test,Test2
tipo,AUCTION
titolo,Nel Comune di Schignano (CO) porzione di casa cielo terra
tribunale,Lecco
valore perizia,4100
