Field,Value
PIVA Società veicolo  / Borrower company vat number,03673780130
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Particella / Parcel,1578
Rendita catastale / Cadastral income,2943.80
Foglio catastale / Cadastral sheet,6
Subalterno / subaltern,7
Target massimo raccolta EUR / Max raising target amount EUR,80000.00
Categoria catastale / Cadastral category,A/10
Nome società veicolo / Borrower company name,ASIM SRL
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Fri Feb 11 00:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Thu Feb 11 23:59:00 CET 2021
Data inizio raccolta / Raising start date,Tue Jan 12 12:00:00 CET 2021
Codice deal / Deal code,VAC02
Titolo deal / Deal title,Via Alighieri 37 | Como #2
Url,https://www.trusters.it/investi/via-alighieri-37-como-2
