Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/1
Codice deal / Deal code,VF3GE2
Data inizio raccolta / Raising start date,Sat Aug 05 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Tue Sep 05 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Thu Sep 05 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,97
Nome società veicolo / Borrower company name,REABIT S.R.L
PIVA Società veicolo  / Borrower company vat number,12079950965
Particella / Parcel,361
Subalterno / subaltern,382
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Fieschi 3 P.17° |Genova
Url,https://www.trusters.it/investi/via-fieschi-3-p170-genova
