Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,CFT01
Data inizio raccolta / Raising start date,Tue Dec 28 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Thu Jan 27 21:41:00 CET 2022
Data prevista restituzione / Expected return date,Thu Oct 27 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,1238
Nome società veicolo / Borrower company name,REAL ESTATE TORINO S.R.L.
PIVA Società veicolo  / Borrower company vat number,11909790012
Particella / Parcel,124
Rendita catastale / Cadastral income,1297.60
Subalterno / subaltern,56
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,7.50
Titolo deal / Deal title,Corso Ferrucci  48 |  Torino
Url,https://www.trusters.it/investi/corso-ferrucci-48-torino
