Field,Value
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
PIVA Società veicolo  / Borrower company vat number,10859570961
Particella / Parcel,1505
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Foglio catastale / Cadastral sheet,23
Subalterno / subaltern,3
Rendita catastale / Cadastral income,735.95
Categoria catastale / Cadastral category,A/2
Catasto / Cadastre,Fabbricati
Nome società veicolo / Borrower company name,LEADER HOUSE SRL
Data prevista restituzione / Expected return date,Mon Jun 10 00:00:00 CEST 2024
Data prevista fine raccolta / Expected raising end date,Sat Jun 10 12:00:00 CEST 2023
Codice deal / Deal code,VR3AM
Titolo deal / Deal title,Via Ratti 3/a | Ameglia (SP) #1
Data inizio raccolta / Raising start date,Wed May 10 12:01:00 CEST 2023
Url,https://www.trusters.it/investi/via-ratti-3a-ameglia-sp-1
