Field,Value
aggiudicazione,22000
anno procedura,2016
base asta,22000
cap,21015
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Negozio
categoria 3,
citta,Lonate Pozzolo
citta asta,
città procedura,
cod cat 1,2
cod cat 2,31
cod cat 3,
cod sez,1
codice,IMM-IND-GT-CC-BU-03
commissario,
commissionario,IG.VT. Expò Italia
comune,3830
comune asta,0
coordinate,"45.5992852,8.7532219"
coordinate asta,
costo fisso,0
curatore,Dott. Gualtiero Terenghi
data fine,2019-09-27 00:00:00
data inizio,2019-09-27 00:00:00
data pubblicazione,2019-07-22 00:00:00
data termine iscrizione,2019-09-24 00:00:00
delegato,
descrizione,Piena proprietà di Negozio al piano terreno con annessa cantina al piano interrato e due posti auto coperti al piano interrato. Tutto nel complesso 'Residenza Cavour'
descrizione procedura,Fallimento
giudice,Dott.ssa Sabrina Passafiume
id aggiudicatario,1084
id asta,6196
id_referente,23
indirizzo,"VIA CAVOUR, 8"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,71
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,2
perc diritti procedura,0
procedura,IMMOBILIARE INDUSTRIALE S.R.L.
provincia,103
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"LOTT. 3 - NEGOZIO, CANTINA E DUE POSTI AUTO COPERTI"
tribunale,Busto Arsizio
valore perizia,66880
