Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VTS01
Data inizio raccolta / Raising start date,Sat Aug 15 12:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Sun Sep 13 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Mon Sep 13 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,55
Nome società veicolo / Borrower company name,EUREKA S.R.L.
PIVA Società veicolo  / Borrower company vat number,02532270994
Particella / Parcel,468
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Torino | Savona
Url,https://www.trusters.it/investi/via-torino-savona
