Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VP5S1
Data inizio raccolta / Raising start date,Sat Jun 18 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Mon Jul 18 11:59:00 CEST 2022
Data prevista restituzione / Expected return date,Tue Jul 18 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,29
Nome società veicolo / Borrower company name,AIRHOME INVEST INTERNATIONAL S.R.L.
PIVA Società veicolo  / Borrower company vat number,10546170969
Particella / Parcel,165
Rendita catastale / Cadastral income,1455.12
Subalterno / subaltern,101
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Palestro 5 | Seregno (MB) #1
Url,https://www.trusters.it/investi/via-palestro-5-seregno-mb-1
