Field,Value
aggiudicazione,46444
anno procedura,2016
base asta,46444
cap,21015
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Lonate Pozzolo
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,IMM-IND-GT-CC-BU-04
commissario,
commissionario,IG.VT. Expò Italia
comune,3830
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Gualtiero Terenghi
data fine,2018-05-07 00:00:00
data inizio,2018-05-07 00:00:00
data pubblicazione,
data termine iscrizione,2018-05-04 00:00:00
delegato,
descrizione,"Piena proprietà di Capannone industriale composto da laboratorio con servizi igienici, annessa tettoia ed area esclusiva, oltre due mappali area pertinenziale"
descrizione procedura,Fallimento
giudice,Dott.ssa Sabrina Passafiume
id aggiudicatario,287
id asta,6197
id_referente,23
indirizzo,VIA XXIV MAGGIO
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,71
offerta minima,46444
ora fine,14:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,103
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"LOTTO 4 - CAPANNONE INDUSTRIALE CON LABORATORIO E SERVIZI, OLTRE TETTOIA ANNESSA ED AREA ESCLUSIVA"
tribunale,Busto Arsizio
valore perizia,54640
