Field,Value
Classe catastale / Cadastral class,A/7
Codice deal / Deal code,RVL04
Data inizio raccolta / Raising start date,Mon Nov 04 01:00:00 CET 2019
Data prevista fine raccolta / Expected raising end date,Wed Dec 04 01:00:00 CET 2019
Data prevista restituzione / Expected return date,Fri Dec 04 00:00:00 CET 2020
Foglio catastale / Cadastral sheet,71
Nome società veicolo / Borrower company name,ELSAFRA II SRL
PIVA Società veicolo  / Borrower company vat number,08846780966
Particella / Parcel,320
Rendita catastale / Cadastral income,1518.00
Subalterno / subaltern,701
Target massimo raccolta EUR / Max raising target amount EUR,80000.00
Tasso di interesse annuo  / Annual interest rate,9.25
Tasso di interesse complessivo / Global interest rate,9.25
Titolo deal / Deal title,Renting Viale Lazio #4
Url,https://www.trusters.it/investi/renting-viale-lazio-4
