Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VBB01
Data inizio raccolta / Raising start date,Mon Oct 19 18:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Thu Nov 19 23:59:00 CET 2020
Data prevista restituzione / Expected return date,Wed May 19 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,BO/8
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,75
Rendita catastale / Cadastral income,477.72
Subalterno / subaltern,4
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,4.50
Titolo deal / Deal title,Via Broseta 83 | Bergamo
Url,https://www.trusters.it/investi/via-broseta-83-bergamo
