Field,Value
aggiudicazione,700000
anno procedura,2014
base asta,700000
cap,20068
cap asta,
cap procedura,
categoria 1,Industriale
categoria 2,Terreno industriale
categoria 3,
citta,Milano
citta asta,
città procedura,
cod cat 1,
cod cat 2,161
cod cat 3,
cod sez,1
codice,REV-STE-MI-CC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,4305
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Claudia Motta
data fine,2017-06-30 00:00:00
data inizio,2017-06-29 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Nel Comune di MILANO (MI VIA STEPHENSON 90 ) piena proprietà di “CAPANNONE A USO DEPOSITO – CON ANNESSI UFFICI E LABORATORI “. Superficie complessiva mq.4229,26 Il complesso industriale è costituito da una struttura prefabbricata a travi e pilastri, con solai in tegoli a doppio T con tamponamenti esterni realizzati in pannelli prefabbricati, con finitura in graniglia lavata colore rosso. È composto da un capannone in tutta altezza (m 7,20) di forma rettangolare utilizzato per deposito dei materiali; adiacente alla parete lunga ad ovest si sviluppa su due livelli (piano terra e primo) il laboratorio mentre la zona uffici, anch'essa al piano terra e primo, è adiacente alla parete sud. A piano terra, di testa al laboratorio sul fronte a Nord, vi è una zona destinata a servizi al personale (spogliatoi, locale mensa, servizi igienici); i due piani a uffici sono suddivisi in locali operativi, sala riunioni, archivi e entrambi sono dotati di servizi igienici. I due piani sono collegati da due distinti corpi scala: uno posto nella zona di servizio del laboratorio e l'altro nel corpo uffici. Il complesso è circondato da area cortilizia in parte pavimentata e in parte a verde."
descrizione procedura,Fallimento
giudice,Dott. Guido Macrip򼯴d>
id aggiudicatario,199
id asta,6091
id_referente,23
indirizzo,VIA STEPHENSON 0
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
numero offerte,1
n° procedura,1024
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,57
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,CAPANNONE AD USO DEPOSITO CON ANNESSI LABORATORI E UFFICI
tribunale,Milano
valore perizia,700000
