Field,Value
aggiudicazione,937500
anno procedura,2011
base asta,937500
cap,23854
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Olginate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,AST-ST-PF-61
commissario,
commissionario,IG.VT. Expò Italia
comune,5037
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Luigi Bolis
data fine,2018-10-08 00:00:00
data inizio,2016-04-18 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,5931
id_referente,2
indirizzo,Via Moronata 38 40
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,04
offerta minima,0
ora fine,21:30:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,INTERESSE
titolo,OLGINATE (LC) FRAZ. CAPIATE - Capannone Industriale
tribunale,Lecco
valore perizia,1250000
