Field,Value
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Foglio catastale / Cadastral sheet,1174
PIVA Società veicolo  / Borrower company vat number,12255750015
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Particella / Parcel,470
Subalterno / subaltern,8
Rendita catastale / Cadastral income,914.36
Categoria catastale / Cadastral category,C/1
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Fri Jan 08 12:00:00 CET 2021
Nome società veicolo / Borrower company name,Immobiltrade SRL
Data prevista restituzione / Expected return date,Mon Feb 07 00:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Sun Feb 07 23:59:00 CET 2021
Codice deal / Deal code,VBT02
Titolo deal / Deal title,Via Balme 22 | Torino #2
Url,https://www.trusters.it/investi/via-balme-22-torino-2
