Field,Value
PIVA Società veicolo  / Borrower company vat number,01734350703
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Particella / Parcel,147
Rendita catastale / Cadastral income,4690.72
Foglio catastale / Cadastral sheet,557
Tasso di interesse complessivo / Global interest rate,6.00
Subalterno / subaltern,701
Tasso di interesse annuo  / Annual interest rate,8.00
Categoria catastale / Cadastral category,A/10
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Fri Apr 15 00:00:00 CEST 2022
Nome società veicolo / Borrower company name,Moonstone Investments Srl
Data prevista fine raccolta / Expected raising end date,Thu Jul 15 15:44:00 CEST 2021
Data inizio raccolta / Raising start date,Tue Jun 15 12:00:00 CEST 2021
Codice deal / Deal code,VLM02
Titolo deal / Deal title,Viale Lucania 35 | Milano #2
Url,https://www.trusters.it/investi/viale-lucania-35-milano-2
