Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/4
Codice deal / Deal code,VR91MI
Data inizio raccolta / Raising start date,Thu Jun 08 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sat Jul 08 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Tue Oct 08 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,368
Nome società veicolo / Borrower company name,GREENFORLIFE BUILDINGS S.R.L.
PIVA Società veicolo  / Borrower company vat number,10968330968
Particella / Parcel,247
Subalterno / subaltern,7
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,13.13
Titolo deal / Deal title,Via Rismondo 91 | Milano
Url,https://www.trusters.it/investi/via-rismondo-91-milano
