Field,Value
aggiudicazione,59650
anno procedura,2017
base asta,59650
cap,21100
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Varese
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,DAV-CC-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,8257
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Vincenzo Tartaro
data fine,2018-11-09 00:00:00
data inizio,2018-11-09 00:00:00
data pubblicazione,
data termine iscrizione,2018-11-06 00:00:00
delegato,
descrizione,"Nel Comune di Varese Valverde 10, piena proprietà di Appartamento della superficie commerciale di 63 mq. Trattasi di appartamento con annessa cantina sito all’interno di una palazzina residenziale con giardino condominiale"
descrizione procedura,Fallimento
giudice,Dott.ssa Amina Simonetti
id aggiudicatario,407
id asta,6211
id_referente,23
indirizzo,VALVERDE 10
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,600
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,103
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,APPARTAMENTO CON CANTINA
tribunale,Milano
valore perizia,82550
