Field,Value
Url,https://www.trusters.it/investi/via-col-del-rosso-2-milano
Titolo deal / Deal title,Via Col Del Rosso 2 | Milano
Codice deal / Deal code,VCDR01
Data prevista restituzione / Expected return date,Sun Jul 24 00:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sat Jul 24 23:59:00 CEST 2021
Nome società veicolo / Borrower company name,SHORT STAYS SRL
Data inizio raccolta / Raising start date,Fri Jun 25 12:00:00 CEST 2021
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Particella / Parcel,90
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Foglio catastale / Cadastral sheet,523
Rendita catastale / Cadastral income,3944.44
Subalterno / subaltern,2
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
PIVA Società veicolo  / Borrower company vat number,09382640960
