Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
numero offerte,1
perc diritti asta,4
regione,11
provincia,49
id aggiudicatario,709
comune,1241
rilancio minimo,5000
aggiudicazione,82690
base asta,82690
valore perizia,147000
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod cat 1,1
cod cat 2,1
cod sez,1
ora fine,12:00:00
anno procedura,2016
data termine iscrizione,2019-04-02 00:00:00
data fine,2019-04-04 00:00:00
data inizio,2019-04-04 00:00:00
id_referente,23
n° procedura,486
cap,57021
id asta,6276
tipo,AUCTION
categoria 2,Appartamento
curatore,Avv. Vincenzo Tarataro
citta,Campiglia Marittima
giudice,Dott. Guido Macrip򼯴d>
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
codice,IMM-VT-CC-MI-01
note,Il tutto come megli descritto nella perizia ed indicato nll'avviso di vendita
procedura,Immi Invest S.r.l.
sezione,Immobili
titolo,Lotto 1 - Appartamento e Box Auto
tribunale,Milano
descrizione,"Nel Comune di Campiglia Marittima ( LI), Fraz. Venturina Terme, Via Cerrini, 29, in una palazzina a destinazione residenziale di cinque piani fuori terra, con tetto a falde e copertura in tegole, facciate intonacate al civile e tinteggiate, piena proprietà di 1000/1000 di appartamento posto al piano terzo e box al piano terra. Identificati catastalmente : Foglio 60, particella 169 – subalterno 8 – categoria A2 - Classe 2, consistenza 5,5 vani, sup. 98 – rendita € 528,31, Foglio 60 – particella – 411 – subalterno 5 – categoria C/6 – classe 6 – consistenza 14 mq. – sup. 14 – rendita € 35,43."
categoria 1,Residenziale
indirizzo,"Via Enos Cerrini, 29"
