Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/3
Codice deal / Deal code,VQM02
Data inizio raccolta / Raising start date,Thu Aug 13 12:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Fri Sep 11 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Sat Sep 11 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,265
Nome società veicolo / Borrower company name,Linkhome Srl
PIVA Società veicolo  / Borrower company vat number,09693790967
Particella / Parcel,109
Subalterno / subaltern,34
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Titolo deal / Deal title,Via Quadrio | Milano #2
Url,https://www.trusters.it/investi/via-quadrio-milano-2
