Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VB17BG2
Data inizio raccolta / Raising start date,Thu Mar 28 12:00:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Sun Apr 28 12:00:00 CEST 2024
Data prevista restituzione / Expected return date,Mon Apr 28 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,39
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,2509
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Battisti 17 | Bergamo #2
Url,https://www.trusters.it/investi/via-battisti-17-bergamo-2
