Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/4
Codice deal / Deal code,PVA01
Data inizio raccolta / Raising start date,Sat Dec 04 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Mon Jan 03 17:39:00 CET 2022
Data prevista restituzione / Expected return date,Sun Jul 03 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,265
Nome società veicolo / Borrower company name,NATURALBIO GROUP S.R.L.
PIVA Società veicolo  / Borrower company vat number,10139320963
Particella / Parcel,44
Rendita catastale / Cadastral income,296.96
Subalterno / subaltern,25
Target massimo raccolta EUR / Max raising target amount EUR,160000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,4.75
Titolo deal / Deal title,Piazza XXV Aprile 7 | Milano
Url,https://www.trusters.it/investi/piazza-xxv-aprile-7-milano
