Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
numero offerte,1
regione,3
perc diritti asta,4
provincia,59
comune,315
id aggiudicatario,373
rilancio minimo,2000
aggiudicazione,337500
base asta,337500
valore perizia,600000
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod sez,1
ora fine,12:00:00
n° procedura,184
cod cat 1,2
anno procedura,2015
data termine iscrizione,2018-09-11 00:00:00
data fine,2018-09-13 00:00:00
data inizio,2018-09-13 00:00:00
cap,20862
id_referente,23
cod cat 2,26
coordinate,"45.62713,9.3367513"
id asta,6207
tipo,AUCTION
citta,Arcore
curatore,Avv. Fabio Iacopini
categoria 2,Capannone
categoria 1,Commerciale
giudice,Dott.ssa Guendalina Pascale
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella perizia
sezione,Immobili
titolo,LOTTO 1 - CAPANNONE INDUSTRIALE CON AREA DI PERTINENZA
tribunale,Milano
descrizione,Piena proprietà di capannone industriale e terreno
codice,SIBATEX-FI-CC-MI-01
indirizzo,"VIA ALTIERO SPINELLI, 40"
