Field,Value
PIVA Società veicolo  / Borrower company vat number,10689800968
Rendita catastale / Cadastral income,1485.00
Subalterno / subaltern,2
Particella / Parcel,212
Nome società veicolo / Borrower company name,5020 S.R.L.
Foglio catastale / Cadastral sheet,579
Tasso di interesse complessivo / Global interest rate,6.38
Target massimo raccolta EUR / Max raising target amount EUR,70000.00
Tasso di interesse annuo  / Annual interest rate,8.50
Classe catastale / Cadastral class,C/1
Data prevista restituzione / Expected return date,Fri Jul 10 00:00:00 CEST 2020
Codice deal / Deal code,LSA01
Titolo deal / Deal title,Loft Sant'Ampellio
Data prevista fine raccolta / Expected raising end date,Thu Oct 10 02:00:00 CEST 2019
Data inizio raccolta / Raising start date,Tue Sep 10 02:00:00 CEST 2019
Url,https://www.trusters.it/investi/loft-santampellio
