Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/1
Codice deal / Deal code,VP80MO2
Data inizio raccolta / Raising start date,Tue Aug 15 12:00:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Fri Sep 15 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Sun Sep 15 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,3
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,876
Subalterno / subaltern,703
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Piatti 80 | Mozzo (BG)
Url,https://www.trusters.it/investi/via-piatti-80-mozzo-bg
