Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,PV2BG
Data inizio raccolta / Raising start date,Tue Jul 11 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Fri Aug 11 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Sun Aug 11 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,46
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,6892
Subalterno / subaltern,16
Target massimo raccolta EUR / Max raising target amount EUR,160000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Piazza Varsavia 2 | Bergamo
Url,https://www.trusters.it/investi/piazza-varsavia-2-bergamo
