Field,Value
aggiudicazione,241000
anno procedura,1996
base asta,464062.5
cap,23811
cap asta,
cap procedura,
categoria 1,commerciale
categoria 2,
categoria 3,
citta,Ballabio
citta asta,
città procedura,
cod cat 1,2
cod cat 2,
cod cat 3,
cod sez,1
codice,TCP-GM-FP-LC-1
commissario,
commissionario,IG.VT. Expò Italia
comune,495
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Marco Ghisleni
data fine,2017-11-09 00:00:00
data inizio,2017-09-15 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Fabbricato da cielo a terra composto da: otto appartamenti di varia metratura; cinque box singoli di varia metratura; deposito artigianale; cantina; locale caldaia; due appartamenti adibiti ad ufficio; sottotetto non abitabile, terreno pertinenziale; terreno industriale con soprastante cabina ENEL."
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,224
id asta,5821
id_referente,2
indirizzo,"Via Provinciale, 139"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,10
n° procedura,1258
offerta minima,196000
ora fine,12:13:04
ora inizio,09:30:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Fabbricato da cielo a terra
tribunale,Lecco
valore perizia,1099834.09
