Field,Value
Url,https://www.trusters.it/investi/renting-cavallotti-1-rozzano-mi
Titolo deal / Deal title,Renting Cavallotti #1 | Rozzano Mi
Tasso di interesse complessivo / Global interest rate,9.20
Tasso di interesse annuo  / Annual interest rate,9.25
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Subalterno / subaltern,13
Rendita catastale / Cadastral income,604.25
Particella / Parcel,238
PIVA Società veicolo  / Borrower company vat number,08846780966
Nome società veicolo / Borrower company name,ELSAFRA II SRL
Foglio catastale / Cadastral sheet,23
Data prevista restituzione / Expected return date,Mon May 03 00:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Sun May 03 23:59:00 CEST 2020
Data inizio raccolta / Raising start date,Fri Apr 03 12:00:00 CEST 2020
Codice deal / Deal code,RCR01
Categoria catastale / Cadastral category,A/3
