Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia,0
provincia asta,0
regione asta,0
numero offerte,1
perc diritti asta,2
regione,3
id aggiudicatario,176
comune,678
rilancio minimo,2000
aggiudicazione,129307.96
base asta,129307.96
valore perizia,129307.96
costo fisso,0
id_referente,0
perc diritti procedura,0
cap,00000
cod cat 1,1
cod sez,1
ora inizio,10:00:00
cod cat 2,151
ora fine,15:31:00
anno procedura,2017
data inizio,2017-06-19 00:00:00
data fine,2017-06-26 00:00:00
n° procedura,4
id asta,6090
tipo,AUCTION
citta,Bernareggio
tribunale,Busto Arsizio
curatore,Dott. Gualtiero Terenghi
giudice,Dott. Marco Giovanni Lualdi
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella perizia allegata
sezione,Immobili
codice,K2-CC-BU-001
categoria 1,Residenziale
titolo,appartamento con cantina e box
descrizione,"immobile residenziale, appartamento posto al piano secondo avente una superficie commerciale pari a mq. 125,11; cantina al piano interrato avente una superficie commerciale di mq. 8,79; autorimessa doppia al piano interrato avente una superficie commerciale pari a mq. 34,32.il tutto come meglio descritto nella relazione tenica del perito stimatore"
categoria 2,posto auto
indirizzo,via Armando Diaz 39
