Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VM11CM
Data inizio raccolta / Raising start date,Thu May 04 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sun Jun 04 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Tue Jun 04 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,10
Nome società veicolo / Borrower company name,Milano20 Srl
PIVA Società veicolo  / Borrower company vat number,11266570966
Particella / Parcel,284
Subalterno / subaltern,702
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Manzoni 11 | Cusano Milanino (MI)
Url,https://www.trusters.it/investi/via-manzoni-11-cusano-milanino-mi
