Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VSM4TO
Data inizio raccolta / Raising start date,Thu Oct 26 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sun Nov 26 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Tue Nov 26 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,1242
Nome società veicolo / Borrower company name,REAL ESTATE TORINO S.R.L.
PIVA Società veicolo  / Borrower company vat number,11909790012
Particella / Parcel,108
Subalterno / subaltern,48
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Sagliano Micca 4 | Torino
Url,https://www.trusters.it/investi/via-sagliano-micca-4-torino
