Field,Value
cap procedura,
categoria 3,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
perc diritti asta,0
numero offerte,1
id aggiudicatario,2
regione,3
regione asta,3
provincia,48
provincia asta,48
rilancio minimo,1000
comune,3702
aggiudicazione,11000
base asta,11000
valore perizia,11000
costo fisso,0
id_referente,0
perc diritti procedura,0
ora inizio,09:30:00
cod cat 1,1
cod sez,1
cod cat 2,150
anno procedura,2015
data inizio,2017-06-09 00:00:00
data fine,2018-10-08 00:00:00
ora fine,21:05:00
cap,23886
cap asta,23900
n° procedura,6
id asta,6097
tipo,ANNUNCIO
categoria 2,Autorimessa
codice,BIA-FP-PF-04
indirizzo asta,"C.so Promessi Sposi, 27"
giudice,Dott. Dario Colasanti
curatore,Dott. Francesco Puccio
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella periza allegata beni immobili
sezione,Immobili
citta,Lecco
citta asta,Lecco
tribunale,Lecco
titolo,Lotto 4 - autorimessa singola a piano interrato
indirizzo,Ravellino
categoria 1,Residenziale
descrizione,"negozio a piano terreno costituito da locale ad uso negozio con w.c. e disimpegno, gradini di accesso ad altro locale ad uso negozio e magazzino, per una superficie totale pari a mq. 89,57 e altezze pari a ml. 3,50 e ml. 2,70"
