Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/1
Codice deal / Deal code,VGFT01
Data inizio raccolta / Raising start date,Sat Jul 24 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Mon Aug 23 15:12:00 CEST 2021
Data prevista restituzione / Expected return date,Sat Apr 23 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,1338
Nome società veicolo / Borrower company name,REAL ESTATE TORINO S.R.L.
PIVA Società veicolo  / Borrower company vat number,11909790012
Particella / Parcel,157
Rendita catastale / Cadastral income,3489.96
Subalterno / subaltern,24
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,6.67
Titolo deal / Deal title,Corso Ferraris 123 Bis | Torino
Url,https://www.trusters.it/investi/corso-ferraris-123-bis-torino
