Field,Value
aggiudicazione,375000
anno procedura,2013
base asta,375000
cap,23864
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Magazzino
categoria 3,
citta,Malgrate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,28
cod cat 3,
cod sez,1
codice,AST-ST-PF-78
commissario,
commissionario,IG.VT. Expò Italia
comune,3977
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Maruska Moda
data fine,2018-10-08 00:00:00
data inizio,2014-12-12 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,5949
id_referente,2
indirizzo,"Via Roma, 22"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,36
offerta minima,0
ora fine,21:29:00
ora inizio,16:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,INTERESSE
titolo,Unitࠩmmobiliare polivalente con pluri destinazione d uso
tribunale,Lecco
valore perizia,500000
