Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/1
Codice deal / Deal code,VBT01
Data inizio raccolta / Raising start date,Thu Nov 26 18:03:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Sat Dec 26 23:59:00 CET 2020
Data prevista restituzione / Expected return date,Sun Dec 26 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,1174
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,470
Rendita catastale / Cadastral income,914.13
Subalterno / subaltern,8
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Balme 22 | Torino #1
Url,https://www.trusters.it/investi/via-balme-22-torino-1
