Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VLTB01
Data inizio raccolta / Raising start date,Tue Feb 02 13:54:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Tue Mar 02 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Wed Mar 02 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,46
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,8136
Rendita catastale / Cadastral income,542.28
Subalterno / subaltern,2
Target massimo raccolta EUR / Max raising target amount EUR,75000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Luigi Testa 3 | Bergamo
Url,https://www.trusters.it/investi/via-luigi-testa-3-bergamo
