Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/3
Codice deal / Deal code,VAM14M
Data inizio raccolta / Raising start date,Sat Jun 11 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Mon Jul 11 11:59:00 CEST 2022
Data prevista restituzione / Expected return date,Mon Sep 11 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,150
Nome società veicolo / Borrower company name,IMMOBILIARE TIBALDI 14 S.R.L.
PIVA Società veicolo  / Borrower company vat number,09544410963
Particella / Parcel,92
Subalterno / subaltern,702
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,11.67
Titolo deal / Deal title,Via Antonio Meucci 14 | Milano #1
Url,https://www.trusters.it/investi/via-antonio-meucci-14-milano-1
