Field,Value
PIVA Società veicolo  / Borrower company vat number,11312750968
Particella / Parcel,166
Rendita catastale / Cadastral income,342.15
Foglio catastale / Cadastral sheet,519
Subalterno / subaltern,711
Target massimo raccolta EUR / Max raising target amount EUR,80000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
Nome società veicolo / Borrower company name,GRK S.R.L
Data prevista fine raccolta / Expected raising end date,Sat Jun 19 23:59:00 CEST 2021
Data prevista restituzione / Expected return date,Sun Jun 19 00:00:00 CEST 2022
Data inizio raccolta / Raising start date,Thu May 20 12:00:00 CEST 2021
Codice deal / Deal code,VCD01
Titolo deal / Deal title,Via Carlo D'Adda 29 | Milano
Url,https://www.trusters.it/investi/via-carlo-dadda-29-milano
